$GPRMC,175356.000,A,5123.8193,N,00039.5938,W,1.16,99.98,030817,,,A*4E
$GPRMC,175357.000,A,5123.8192,N,00039.5933,W,1.20,106.45,030817,,,A*77
$GPRMC,175358.000,A,5123.8192,N,00039.5929,W,1.15,94.53,030817,,,A*48
$GPRMC,175359.000,A,5123.8191,N,00039.5924,W,1.29,104.13,030817,,,A*74
$GPRMC,175400.000,A,5123.8191,N,00039.5918,W,1.29,98.59,030817,,,A*4A
$GPRMC,175401.000,A,5123.8190,N,00039.5913,W,1.17,103.89,030817,,,A*72
$GPRMC,175402.000,A,5123.8190,N,00039.5908,W,1.32,93.71,030817,,,A*43
$GPRMC,175403.000,A,5123.8190,N,00039.5903,W,1.27,89.21,030817,,,A*43
$GPRMC,175404.000,A,5123.8190,N,00039.5898,W,1.10,81.42,030817,,,A*4E
$GPRMC,175405.000,A,5123.8192,N,00039.5895,W,0.98,57.70,030817,,,A*4B
$GPRMC,175406.000,A,5123.8193,N,00039.5892,W,0.44,64.45,030817,,,A*49
$GPRMC,175407.000,A,5123.8193,N,00039.5891,W,0.48,118.39,030817,,,A*76
$GPRMC,175408.000,A,5123.8192,N,00039.5888,W,0.81,107.86,030817,,,A*7F
$GPRMC,175409.000,A,5123.8192,N,00039.5885,W,0.80,89.18,030817,,,A*42
$GPRMC,175410.000,A,5123.8192,N,00039.5886,W,0.04,85.06,030817,,,A*46
$GPRMC,175411.000,A,5123.8192,N,00039.5886,W,0.01,85.16,030817,,,A*43
$GPRMC,175412.000,A,5123.8193,N,00039.5885,W,0.88,28.87,030817,,,A*4C
$GPRMC,175413.000,A,5123.8195,N,00039.5883,W,1.10,31.45,030817,,,A*4B
$GPRMC,175414.000,A,5123.8198,N,00039.5882,W,1.00,17.54,030817,,,A*45
$GPRMC,175415.000,A,5123.8200,N,00039.5880,W,1.18,21.94,030817,,,A*44
$GPRMC,175416.000,A,5123.8204,N,00039.5879,W,1.25,13.80,030817,,,A*4F
$GPRMC,175417.000,A,5123.8207,N,00039.5877,W,1.23,21.94,030817,,,A*41
$GPRMC,175418.000,A,5123.8210,N,00039.5875,W,1.41,18.27,030817,,,A*4C
$GPRMC,175419.000,A,5123.8214,N,00039.5874,W,1.42,10.52,030817,,,A*41
$GPRMC,175420.000,A,5123.8218,N,00039.5873,W,1.48,14.16,030817,,,A*4E
$GPRMC,175421.000,A,5123.8222,N,00039.5871,W,1.39,13.53,030817,,,A*44
$GPRMC,175422.000,A,5123.8225,N,00039.5871,W,1.17,6.61,030817,,,A*79
$GPRMC,175423.000,A,5123.8228,N,00039.5870,W,1.34,11.44,030817,,,A*44
$GPRMC,175424.000,A,5123.8232,N,00039.5869,W,1.34,11.57,030817,,,A*42
$GPRMC,175425.000,A,5123.8235,N,00039.5868,W,1.41,15.96,030817,,,A*4E
$GPRMC,175426.000,A,5123.8239,N,00039.5867,W,1.36,9.47,030817,,,A*7F
$GPRMC,175427.000,A,5123.8242,N,00039.5867,W,1.21,4.44,030817,,,A*7A
$GPRMC,175428.000,A,5123.8245,N,00039.5866,W,1.21,15.37,030817,,,A*47
$GPRMC,175429.000,A,5123.8248,N,00039.5866,W,1.19,4.76,030817,,,A*75
$GPRMC,175430.000,A,5123.8252,N,00039.5865,W,1.32,5.12,030817,,,A*7F
$GPRMC,175431.000,A,5123.8255,N,00039.5866,W,1.32,356.52,030817,,,A*7B
$GPRMC,175432.000,A,5123.8258,N,00039.5867,W,1.25,353.99,030817,,,A*70
$GPRMC,175433.000,A,5123.8261,N,00039.5867,W,1.22,6.91,030817,,,A*77
$GPRMC,175434.000,A,5123.8265,N,00039.5867,W,1.16,4.39,030817,,,A*73
$GPRMC,175435.000,A,5123.8268,N,00039.5867,W,1.15,3.87,030817,,,A*7E
$GPRMC,175436.000,A,5123.8271,N,00039.5867,W,1.16,8.34,030817,,,A*75
$GPRMC,175437.000,A,5123.8274,N,00039.5866,W,1.40,7.56,030817,,,A*78
$GPRMC,175438.000,A,5123.8277,N,00039.5866,W,1.18,6.31,030817,,,A*79
$GPRMC,175439.000,A,5123.8280,N,00039.5866,W,1.02,1.70,030817,,,A*79
$GPRMC,175440.000,A,5123.8283,N,00039.5867,W,1.17,359.98,030817,,,A*79
$GPRMC,175441.000,A,5123.8286,N,00039.5867,W,1.19,0.85,030817,,,A*70
$GPRMC,175442.000,A,5123.8289,N,00039.5868,W,1.10,345.20,030817,,,A*77
$GPRMC,175443.000,A,5123.8292,N,00039.5869,W,1.13,355.95,030817,,,A*71
$GPRMC,175444.000,A,5123.8294,N,00039.5870,W,1.16,5.96,030817,,,A*78
$GPRMC,175445.000,A,5123.8297,N,00039.5870,W,1.24,4.16,030817,,,A*72
$GPRMC,175446.000,A,5123.8300,N,00039.5870,W,1.24,7.22,030817,,,A*7A
$GPRMC,175447.000,A,5123.8303,N,00039.5870,W,1.33,359.80,030817,,,A*7E
$GPRMC,175448.000,A,5123.8305,N,00039.5872,W,0.96,343.88,030817,,,A*78
$GPRMC,175449.000,A,5123.8308,N,00039.5873,W,1.24,0.53,030817,,,A*7F
$GPRMC,175450.000,A,5123.8311,N,00039.5874,W,1.31,359.76,030817,,,A*74
$GPRMC,175451.000,A,5123.8314,N,00039.5874,W,1.43,2.51,030817,,,A*7D
$GPRMC,175452.000,A,5123.8317,N,00039.5875,W,1.25,1.12,030817,,,A*78
$GPRMC,175453.000,A,5123.8321,N,00039.5875,W,1.48,5.64,030817,,,A*72
$GPRMC,175454.000,A,5123.8324,N,00039.5876,W,1.24,355.91,030817,,,A*75
$GPRMC,175455.000,A,5123.8328,N,00039.5876,W,1.49,354.16,030817,,,A*7D
$GPRMC,175456.000,A,5123.8333,N,00039.5876,W,1.34,353.73,030817,,,A*7A
$GPRMC,175457.000,A,5123.8338,N,00039.5875,W,1.58,357.61,030817,,,A*7E
$GPRMC,175458.000,A,5123.8342,N,00039.5876,W,1.46,352.40,030817,,,A*76
$GPRMC,175459.000,A,5123.8346,N,00039.5877,W,1.20,351.93,030817,,,A*7F
$GPRMC,175500.000,A,5123.8350,N,00039.5878,W,1.50,343.83,030817,,,A*7F
$GPRMC,175501.000,A,5123.8354,N,00039.5881,W,1.33,339.63,030817,,,A*7A
$GPRMC,175502.000,A,5123.8358,N,00039.5883,W,1.42,330.01,030817,,,A*7C
$GPRMC,175503.000,A,5123.8361,N,00039.5886,W,1.28,322.23,030817,,,A*7D
$GPRMC,175504.000,A,5123.8363,N,00039.5889,W,1.08,317.21,030817,,,A*71
$GPRMC,175505.000,A,5123.8366,N,00039.5893,W,1.21,303.55,030817,,,A*73
$GPRMC,175506.000,A,5123.8367,N,00039.5898,W,1.20,296.57,030817,,,A*74
$GPRMC,175507.000,A,5123.8369,N,00039.5902,W,1.30,310.72,030817,,,A*70
$GPRMC,175508.000,A,5123.8372,N,00039.5907,W,1.44,299.87,030817,,,A*79
$GPRMC,175509.000,A,5123.8374,N,00039.5913,W,1.30,284.07,030817,,,A*7C
$GPRMC,175510.000,A,5123.8375,N,00039.5919,W,1.46,286.54,030817,,,A*7A
$GPRMC,175511.000,A,5123.8379,N,00039.5924,W,1.34,278.24,030817,,,A*7A
$GPRMC,175512.000,A,5123.8381,N,00039.5930,W,1.17,270.16,030817,,,A*73
$GPRMC,175513.000,A,5123.8381,N,00039.5935,W,1.08,273.02,030817,,,A*7F
$GPRMC,175514.000,A,5123.8384,N,00039.5939,W,1.00,313.62,030817,,,A*78
$GPRMC,175515.000,A,5123.8387,N,00039.5941,W,1.39,351.45,030817,,,A*7C
$GPRMC,175516.000,A,5123.8391,N,00039.5942,W,1.12,347.44,030817,,,A*74
$GPRMC,175517.000,A,5123.8394,N,00039.5944,W,1.33,354.22,030817,,,A*77
$GPRMC,175518.000,A,5123.8398,N,00039.5945,W,1.24,343.28,030817,,,A*7F
$GPRMC,175519.000,A,5123.8402,N,00039.5948,W,1.13,339.98,030817,,,A*75
$GPRMC,175520.000,A,5123.8406,N,00039.5950,W,1.23,356.66,030817,,,A*79
$GPRMC,175521.000,A,5123.8409,N,00039.5950,W,1.11,21.40,030817,,,A*41
$GPRMC,175522.000,A,5123.8410,N,00039.5950,W,0.65,41.02,030817,,,A*48
$GPRMC,175523.000,A,5123.8411,N,00039.5948,W,0.71,43.61,030817,,,A*43
$GPRMC,175524.000,A,5123.8412,N,00039.5945,W,1.03,90.55,030817,,,A*47
$GPRMC,175525.000,A,5123.8411,N,00039.5940,W,1.30,92.28,030817,,,A*48
$GPRMC,175526.000,A,5123.8412,N,00039.5933,W,1.59,81.88,030817,,,A*4B
$GPRMC,175527.000,A,5123.8412,N,00039.5926,W,1.46,82.15,030817,,,A*47
$GPRMC,175528.000,A,5123.8413,N,00039.5919,W,1.40,77.31,030817,,,A*4F
$GPRMC,175529.000,A,5123.8413,N,00039.5913,W,1.52,83.92,030817,,,A*45
$GPRMC,175530.000,A,5123.8413,N,00039.5905,W,1.56,74.92,030817,,,A*46
$GPRMC,175531.000,A,5123.8414,N,00039.5899,W,1.46,83.31,030817,,,A*44
$GPRMC,175532.000,A,5123.8414,N,00039.5892,W,1.39,79.61,030817,,,A*44
$GPRMC,175533.000,A,5123.8414,N,00039.5886,W,1.41,86.25,030817,,,A*4F
$GPRMC,175534.000,A,5123.8414,N,00039.5880,W,1.51,75.70,030817,,,A*43
$GPRMC,175535.000,A,5123.8415,N,00039.5873,W,1.57,79.28,030817,,,A*48
$GPRMC,175536.000,A,5123.8416,N,00039.5866,W,1.68,78.86,030817,,,A*45
$GPRMC,175537.000,A,5123.8417,N,00039.5859,W,1.46,69.79,030817,,,A*45
$GPRMC,175538.000,A,5123.8418,N,00039.5852,W,1.57,84.00,030817,,,A*43
$GPRMC,175539.000,A,5123.8418,N,00039.5846,W,1.41,76.97,030817,,,A*43
$GPRMC,175540.000,A,5123.8419,N,00039.5840,W,1.24,75.44,030817,,,A*44
$GPRMC,175541.000,A,5123.8421,N,00039.5832,W,1.24,78.40,030817,,,A*42
$GPRMC,175542.000,A,5123.8424,N,00039.5824,W,1.25,70.73,030817,,,A*4A
$GPRMC,175543.000,A,5123.8425,N,00039.5819,W,1.17,76.17,030817,,,A*41
$GPRMC,175544.000,A,5123.8427,N,00039.5813,W,1.03,66.50,030817,,,A*49
$GPRMC,175545.000,A,5123.8428,N,00039.5809,W,1.06,60.27,030817,,,A*4F
$GPRMC,175546.000,A,5123.8430,N,00039.5803,W,1.19,72.04,030817,,,A*43
$GPRMC,175547.000,A,5123.8430,N,00039.5795,W,1.10,90.01,030817,,,A*42
$GPRMC,175548.000,A,5123.8430,N,00039.5788,W,1.16,77.99,030817,,,A*4F
$GPRMC,175549.000,A,5123.8431,N,00039.5782,W,1.20,84.72,030817,,,A*49
$GPRMC,175550.000,A,5123.8433,N,00039.5778,W,1.08,77.18,030817,,,A*4C
$GPRMC,175551.000,A,5123.8434,N,00039.5774,W,1.25,78.25,030817,,,A*48
$GPRMC,175552.000,A,5123.8435,N,00039.5768,W,1.40,74.28,030817,,,A*45
$GPRMC,175553.000,A,5123.8437,N,00039.5763,W,1.25,72.19,030817,,,A*4A
$GPRMC,175554.000,A,5123.8439,N,00039.5757,W,1.30,72.49,030817,,,A*45
$GPRMC,175555.000,A,5123.8440,N,00039.5752,W,1.25,68.01,030817,,,A*4C
$GPRMC,175556.000,A,5123.8442,N,00039.5747,W,1.36,69.44,030817,,,A*4B
$GPRMC,175557.000,A,5123.8443,N,00039.5741,W,1.38,71.42,030817,,,A*4C
$GPRMC,175558.000,A,5123.8445,N,00039.5736,W,1.34,67.22,030817,,,A*48
$GPRMC,175559.000,A,5123.8447,N,00039.5730,W,1.42,68.47,030817,,,A*40
$GPRMC,175600.000,A,5123.8448,N,00039.5725,W,1.53,61.05,030817,,,A*4B
$GPRMC,175601.000,A,5123.8450,N,00039.5720,W,0.79,76.61,030817,,,A*4B
$GPRMC,175602.000,A,5123.8450,N,00039.5720,W,0.11,90.82,030817,,,A*43
$GPRMC,175603.000,A,5123.8450,N,00039.5721,W,0.01,91.80,030817,,,A*41
$GPRMC,175604.000,A,5123.8449,N,00039.5720,W,0.55,150.42,030817,,,A*7C
$GPRMC,175605.000,A,5123.8446,N,00039.5718,W,1.26,146.91,030817,,,A*75
$GPRMC,175606.000,A,5123.8443,N,00039.5715,W,1.46,142.44,030817,,,A*74
$GPRMC,175607.000,A,5123.8440,N,00039.5711,W,1.50,145.78,030817,,,A*7D
$GPRMC,175608.000,A,5123.8436,N,00039.5707,W,1.55,148.29,030817,,,A*78
$GPRMC,175609.000,A,5123.8432,N,00039.5704,W,1.49,144.45,030817,,,A*75
$GPRMC,175610.000,A,5123.8428,N,00039.5701,W,1.35,151.07,030817,,,A*7A
$GPRMC,175611.000,A,5123.8424,N,00039.5700,W,1.03,175.08,030817,,,A*7A
$GPRMC,175612.000,A,5123.8423,N,00039.5700,W,0.32,10.79,030817,,,A*49
$GPRMC,175613.000,A,5123.8423,N,00039.5700,W,0.03,1.44,030817,,,A*74
$GPRMC,175614.000,A,5123.8423,N,00039.5700,W,0.02,0.61,030817,,,A*74
$GPRMC,175615.000,A,5123.8422,N,00039.5703,W,0.94,237.58,030817,,,A*74
$GPRMC,175616.000,A,5123.8420,N,00039.5707,W,1.19,236.27,030817,,,A*7C
$GPRMC,175617.000,A,5123.8418,N,00039.5713,W,1.29,244.31,030817,,,A*72
$GPRMC,175618.000,A,5123.8416,N,00039.5719,W,1.42,246.46,030817,,,A*76
$GPRMC,175619.000,A,5123.8414,N,00039.5725,W,1.36,247.74,030817,,,A*79
$GPRMC,175620.000,A,5123.8412,N,00039.5731,W,1.36,254.32,030817,,,A*70
$GPRMC,175621.000,A,5123.8411,N,00039.5738,W,1.37,256.96,030817,,,A*76
$GPRMC,175622.000,A,5123.8410,N,00039.5744,W,1.34,253.13,030817,,,A*74
$GPRMC,175623.000,A,5123.8409,N,00039.5750,W,1.41,252.79,030817,,,A*77
$GPRMC,175624.000,A,5123.8408,N,00039.5757,W,1.44,254.47,030817,,,A*78
$GPRMC,175625.000,A,5123.8406,N,00039.5763,W,1.50,249.92,030817,,,A*71
$GPRMC,175626.000,A,5123.8405,N,00039.5770,W,1.44,250.18,030817,,,A*7C
$GPRMC,175627.000,A,5123.8404,N,00039.5776,W,1.51,249.02,030817,,,A*7D
$GPRMC,175628.000,A,5123.8402,N,00039.5783,W,1.44,240.60,030817,,,A*77
$GPRMC,175629.000,A,5123.8400,N,00039.5788,W,1.22,242.61,030817,,,A*7C
$GPRMC,175630.000,A,5123.8399,N,00039.5793,W,0.97,238.82,030817,,,A*76
$GPRMC,175631.000,A,5123.8397,N,00039.5796,W,0.86,229.72,030817,,,A*73
$GPRMC,175632.000,A,5123.8395,N,00039.5800,W,1.18,225.63,030817,,,A*78
$GPRMC,175633.000,A,5123.8393,N,00039.5805,W,1.49,211.19,030817,,,A*74
$GPRMC,175634.000,A,5123.8389,N,00039.5810,W,1.52,208.46,030817,,,A*74
$GPRMC,175635.000,A,5123.8385,N,00039.5814,W,1.39,196.65,030817,,,A*75
$GPRMC,175636.000,A,5123.8382,N,00039.5817,W,1.27,193.63,030817,,,A*7E
$GPRMC,175637.000,A,5123.8378,N,00039.5820,W,1.37,186.15,030817,,,A*7A
$GPRMC,175638.000,A,5123.8374,N,00039.5822,W,1.37,184.39,030817,,,A*77
$GPRMC,175639.000,A,5123.8371,N,00039.5822,W,1.22,176.20,030817,,,A*72
$GPRMC,175640.000,A,5123.8367,N,00039.5823,W,1.21,183.41,030817,,,A*74
$GPRMC,175641.000,A,5123.8364,N,00039.5824,W,1.18,182.65,030817,,,A*7C
$GPRMC,175642.000,A,5123.8360,N,00039.5825,W,1.17,187.04,030817,,,A*77
$GPRMC,175643.000,A,5123.8357,N,00039.5827,W,0.97,185.54,030817,,,A*7E
$GPRMC,175644.000,A,5123.8354,N,00039.5827,W,0.98,171.22,030817,,,A*7F
$GPRMC,175645.000,A,5123.8350,N,00039.5828,W,1.16,181.63,030817,,,A*78
$GPRMC,175646.000,A,5123.8347,N,00039.5828,W,0.75,160.93,030817,,,A*79
$GPRMC,175647.000,A,5123.8344,N,00039.5828,W,1.12,179.08,030817,,,A*71
$GPRMC,175648.000,A,5123.8341,N,00039.5828,W,0.72,109.67,030817,,,A*72
$GPRMC,175649.000,A,5123.8339,N,00039.5827,W,0.49,151.34,030817,,,A*70
$GPRMC,175650.000,A,5123.8336,N,00039.5830,W,0.61,188.31,030817,,,A*7A
$GPRMC,175651.000,A,5123.8332,N,00039.5831,W,0.76,177.38,030817,,,A*71
$GPRMC,175652.000,A,5123.8328,N,00039.5833,W,0.97,189.38,030817,,,A*75
$GPRMC,175653.000,A,5123.8324,N,00039.5834,W,0.91,178.28,030817,,,A*76
$GPRMC,175654.000,A,5123.8319,N,00039.5836,W,0.98,179.90,030817,,,A*76
$GPRMC,175655.000,A,5123.8314,N,00039.5837,W,1.04,169.69,030817,,,A*78
$GPRMC,175656.000,A,5123.8310,N,00039.5838,W,0.91,176.35,030817,,,A*7A
$GPRMC,175657.000,A,5123.8304,N,00039.5838,W,1.39,172.23,030817,,,A*7E
$GPRMC,175658.000,A,5123.8295,N,00039.5838,W,1.19,167.93,030817,,,A*75
$GPRMC,175659.000,A,5123.8290,N,00039.5837,W,1.22,170.72,030817,,,A*7F
$GPRMC,175700.000,A,5123.8284,N,00039.5837,W,1.24,174.10,030817,,,A*71
$GPRMC,175701.000,A,5123.8280,N,00039.5837,W,1.19,172.64,030817,,,A*7F
$GPRMC,175702.000,A,5123.8276,N,00039.5837,W,1.00,169.05,030817,,,A*70
$GPRMC,175703.000,A,5123.8271,N,00039.5838,W,1.22,179.44,030817,,,A*7D
$GPRMC,175704.000,A,5123.8267,N,00039.5838,W,1.32,167.21,030817,,,A*70
$GPRMC,175705.000,A,5123.8263,N,00039.5837,W,1.24,164.51,030817,,,A*79
$GPRMC,175706.000,A,5123.8260,N,00039.5834,W,1.18,161.31,030817,,,A*76
$GPRMC,175707.000,A,5123.8256,N,00039.5832,W,1.33,162.41,030817,,,A*79
$GPRMC,175708.000,A,5123.8253,N,00039.5829,W,1.24,156.59,030817,,,A*71
$GPRMC,175709.000,A,5123.8250,N,00039.5826,W,1.47,149.20,030817,,,A*79
$GPRMC,175710.000,A,5123.8247,N,00039.5821,W,1.55,143.70,030817,,,A*7C
$GPRMC,175711.000,A,5123.8244,N,00039.5816,W,1.32,127.94,030817,,,A*73
$GPRMC,175712.000,A,5123.8241,N,00039.5811,W,1.54,126.36,030817,,,A*7B
$GPRMC,175713.000,A,5123.8238,N,00039.5806,W,1.43,131.60,030817,,,A*71
$GPRMC,175714.000,A,5123.8236,N,00039.5801,W,1.32,122.14,030817,,,A*78
$GPRMC,175715.000,A,5123.8234,N,00039.5796,W,1.38,117.18,030817,,,A*7A
$GPRMC,175716.000,A,5123.8232,N,00039.5790,W,1.40,106.41,030817,,,A*7A
$GPRMC,175717.000,A,5123.8231,N,00039.5784,W,1.22,99.79,030817,,,A*45
$GPRMC,175718.000,A,5123.8231,N,00039.5778,W,1.45,93.65,030817,,,A*4F
$GPRMC,175719.000,A,5123.8231,N,00039.5772,W,1.23,98.08,030817,,,A*44
$GPRMC,175720.000,A,5123.8231,N,00039.5767,W,0.60,110.15,030817,,,A*71
$GPRMC,175721.000,A,5123.8230,N,00039.5766,W,0.28,174.05,030817,,,A*7F
$GPRMC,175722.000,A,5123.8229,N,00039.5766,W,0.46,182.67,030817,,,A*71
$GPRMC,175723.000,A,5123.8226,N,00039.5766,W,1.08,187.66,030817,,,A*70
$GPRMC,175724.000,A,5123.8223,N,00039.5767,W,1.16,183.64,030817,,,A*7A
$GPRMC,175725.000,A,5123.8219,N,00039.5768,W,1.37,184.38,030817,,,A*70
$GPRMC,175726.000,A,5123.8215,N,00039.5768,W,1.36,186.81,030817,,,A*7E
$GPRMC,175727.000,A,5123.8211,N,00039.5770,W,1.37,190.01,030817,,,A*7C
$GPRMC,175728.000,A,5123.8207,N,00039.5771,W,1.29,184.52,030817,,,A*79
$GPRMC,175729.000,A,5123.8203,N,00039.5772,W,1.09,189.02,030817,,,A*75
$GPRMC,175730.000,A,5123.8201,N,00039.5772,W,0.33,176.68,030817,,,A*7B
$GPRMC,175731.000,A,5123.8201,N,00039.5772,W,0.11,155.06,030817,,,A*73
$GPRMC,175732.000,A,5123.8201,N,00039.5774,W,0.79,272.97,030817,,,A*76
$GPRMC,175733.000,A,5123.8201,N,00039.5780,W,1.36,280.18,030817,,,A*7C
$GPRMC,175734.000,A,5123.8202,N,00039.5787,W,1.52,275.19,030817,,,A*76
$GPRMC,175735.000,A,5123.8202,N,00039.5793,W,1.24,270.07,030817,,,A*79
$GPRMC,175736.000,A,5123.8201,N,00039.5799,W,1.36,264.91,030817,,,A*7A
$GPRMC,175737.000,A,5123.8201,N,00039.5806,W,1.33,264.27,030817,,,A*7A
$GPRMC,175738.000,A,5123.8200,N,00039.5812,W,1.37,258.38,030817,,,A*74
$GPRMC,175739.000,A,5123.8200,N,00039.5817,W,1.18,257.32,030817,,,A*78
$GPRMC,175740.000,A,5123.8198,N,00039.5823,W,1.57,242.98,030817,,,A*7C
$GPRMC,175741.000,A,5123.8196,N,00039.5829,W,1.46,236.39,030817,,,A*71
$GPRMC,175742.000,A,5123.8194,N,00039.5834,W,1.17,230.27,030817,,,A*71
$GPRMC,175743.000,A,5123.8191,N,00039.5838,W,1.28,227.24,030817,,,A*70
$GPRMC,175744.000,A,5123.8188,N,00039.5843,W,1.38,220.47,030817,,,A*70
$GPRMC,175745.000,A,5123.8185,N,00039.5846,W,1.20,211.78,030817,,,A*7E
