$GPRMC,132152.000,A,5130.0089,N,00041.4058,W,0.00,34.63,221117,,,A*44
$GPRMC,132153.000,A,5130.0089,N,00041.4058,W,0.00,15.07,221117,,,A*44
$GPRMC,132154.000,A,5130.0089,N,00041.4058,W,0.00,21.59,221117,,,A*4F
$GPRMC,132155.000,A,5130.0089,N,00041.4058,W,0.00,13.31,221117,,,A*41
$GPRMC,132156.000,A,5130.0089,N,00041.4058,W,0.00,36.85,221117,,,A*4A
$GPRMC,132157.000,A,5130.0089,N,00041.4058,W,0.00,21.37,221117,,,A*44
$GPRMC,132158.000,A,5130.0089,N,00041.4058,W,0.00,48.39,221117,,,A*4A
$GPRMC,132159.000,A,5130.0089,N,00041.4058,W,0.00,37.87,221117,,,A*46
$GPRMC,132200.000,A,5130.0089,N,00041.4058,W,0.00,8.67,221117,,,A*7B
$GPRMC,132201.000,A,5130.0089,N,00041.4058,W,0.00,33.83,221117,,,A*48
$GPRMC,132202.000,A,5130.0089,N,00041.4058,W,0.00,35.58,221117,,,A*4B
$GPRMC,132203.000,A,5130.0089,N,00041.4058,W,0.00,8.11,221117,,,A*79
$GPRMC,132204.000,A,5130.0089,N,00041.4058,W,0.00,62.98,221117,,,A*43
$GPRMC,132205.000,A,5130.0089,N,00041.4058,W,0.00,56.82,221117,,,A*4E
$GPRMC,132206.000,A,5130.0089,N,00041.4058,W,0.00,348.80,221117,,,A*73
$GPRMC,132207.000,A,5130.0089,N,00041.4058,W,0.00,30.59,221117,,,A*4A
$GPRMC,132208.000,A,5130.0089,N,00041.4058,W,0.00,103.75,221117,,,A*7A
$GPRMC,132209.000,A,5130.0089,N,00041.4058,W,0.00,32.43,221117,,,A*4D
$GPRMC,132210.000,A,5130.0089,N,00041.4058,W,0.00,21.40,221117,,,A*44
$GPRMC,132211.000,A,5130.0089,N,00041.4058,W,0.00,40.21,221117,,,A*45
$GPRMC,132212.000,A,5130.0089,N,00041.4058,W,0.00,13.57,221117,,,A*41
$GPRMC,132213.000,A,5130.0089,N,00041.4058,W,0.00,37.90,221117,,,A*4D
$GPRMC,132214.000,A,5130.0089,N,00041.4058,W,0.00,22.52,221117,,,A*40
$GPRMC,132215.000,A,5130.0089,N,00041.4058,W,0.00,10.28,221117,,,A*4D
$GPRMC,132216.000,A,5130.0087,N,00041.4057,W,0.08,18.68,221117,,,A*4B
$GPRMC,132217.000,A,5130.0087,N,00041.4057,W,0.00,9.43,221117,,,A*7B
$GPRMC,132218.000,A,5130.0087,N,00041.4057,W,0.00,5.17,221117,,,A*79
$GPRMC,132219.000,A,5130.0087,N,00041.4057,W,0.00,37.50,221117,,,A*4A
$GPRMC,132220.000,A,5130.0087,N,00041.4057,W,0.00,4.27,221117,,,A*70
$GPRMC,132221.000,A,5130.0087,N,00041.4057,W,0.00,48.39,221117,,,A*46
$GPRMC,132222.000,A,5130.0087,N,00041.4057,W,0.00,106.23,221117,,,A*75
$GPRMC,132223.000,A,5130.0087,N,00041.4057,W,0.00,39.24,221117,,,A*4E
$GPRMC,132224.000,A,5130.0087,N,00041.4057,W,0.00,114.96,221117,,,A*7E
$GPRMC,132225.000,A,5130.0087,N,00041.4057,W,0.00,60.13,221117,,,A*40
$GPRMC,132226.000,A,5130.0087,N,00041.4057,W,0.00,140.35,221117,,,A*74
$GPRMC,132227.000,A,5130.0087,N,00041.4057,W,0.00,73.52,221117,,,A*45
$GPRMC,132228.000,A,5130.0087,N,00041.4057,W,0.00,25.17,221117,,,A*48
$GPRMC,132229.000,A,5130.0087,N,00041.4057,W,0.15,175.54,221117,,,A*7E
$GPRMC,132230.000,A,5130.0087,N,00041.4057,W,0.00,149.05,221117,,,A*79
$GPRMC,132231.000,A,5130.0087,N,00041.4057,W,0.00,134.71,221117,,,A*71
$GPRMC,132232.000,A,5130.0087,N,00041.4057,W,0.00,356.24,221117,,,A*74
$GPRMC,132233.000,A,5130.0087,N,00041.4057,W,0.00,41.40,221117,,,A*42
$GPRMC,132234.000,A,5130.0087,N,00041.4057,W,0.00,120.01,221117,,,A*76
$GPRMC,132235.000,A,5130.0087,N,00041.4057,W,0.00,21.10,221117,,,A*47
$GPRMC,132236.000,A,5130.0087,N,00041.4057,W,0.00,11.69,221117,,,A*49
$GPRMC,132237.000,A,5130.0087,N,00041.4057,W,0.00,64.89,221117,,,A*44
$GPRMC,132238.000,A,5130.0087,N,00041.4057,W,0.00,113.87,221117,,,A*74
$GPRMC,132239.000,A,5130.0087,N,00041.4057,W,0.00,46.32,221117,,,A*4A
$GPRMC,132240.000,A,5130.0087,N,00041.4057,W,0.00,35.61,221117,,,A*46
$GPRMC,132241.000,A,5130.0087,N,00041.4057,W,0.00,65.49,221117,,,A*48
$GPRMC,132242.000,A,5130.0087,N,00041.4057,W,0.00,27.54,221117,,,A*41
$GPRMC,132243.000,A,5130.0087,N,00041.4057,W,0.00,8.43,221117,,,A*7B
$GPRMC,132244.000,A,5130.0087,N,00041.4056,W,0.00,41.19,221117,,,A*4F
$GPRMC,132245.000,A,5130.0087,N,00041.4056,W,0.00,42.08,221117,,,A*4D
$GPRMC,132246.000,A,5130.0087,N,00041.4056,W,0.00,345.48,221117,,,A*7E
$GPRMC,132247.000,A,5130.0087,N,00041.4056,W,0.00,80.16,221117,,,A*4E
$GPRMC,132248.000,A,5130.0087,N,00041.4056,W,0.00,28.20,221117,,,A*46
$GPRMC,132249.000,A,5130.0087,N,00041.4056,W,0.00,41.62,221117,,,A*4E
$GPRMC,132250.000,A,5130.0087,N,00041.4056,W,0.00,72.51,221117,,,A*46
$GPRMC,132251.000,A,5130.0087,N,00041.4056,W,0.00,2.57,221117,,,A*76
$GPRMC,132252.000,A,5130.0087,N,00041.4056,W,0.00,18.65,221117,,,A*4F
$GPRMC,132253.000,A,5130.0087,N,00041.4056,W,0.00,30.07,221117,,,A*40
$GPRMC,132254.000,A,5130.0087,N,00041.4056,W,0.00,38.21,221117,,,A*4B
$GPRMC,132255.000,A,5130.0087,N,00041.4056,W,0.00,90.20,221117,,,A*49
$GPRMC,132256.000,A,5130.0087,N,00041.4056,W,0.00,311.22,221117,,,A*72
$GPRMC,132257.000,A,5130.0087,N,00041.4056,W,0.00,73.34,221117,,,A*43
$GPRMC,132258.000,A,5130.0087,N,00041.4056,W,0.29,25.88,221117,,,A*43
$GPRMC,132259.000,A,5130.0088,N,00041.4056,W,0.07,330.51,221117,,,A*72
$GPRMC,132300.000,A,5130.0088,N,00041.4056,W,0.00,302.38,221117,,,A*76
$GPRMC,132301.000,A,5130.0088,N,00041.4057,W,0.91,268.60,221117,,,A*7E
$GPRMC,132302.000,A,5130.0087,N,00041.4062,W,1.39,233.47,221117,,,A*7C
$GPRMC,132303.000,A,5130.0083,N,00041.4069,W,1.99,234.08,221117,,,A*74
$GPRMC,132304.000,A,5130.0080,N,00041.4077,W,2.11,236.75,221117,,,A*74
$GPRMC,132305.000,A,5130.0077,N,00041.4081,W,1.16,224.75,221117,,,A*73
$GPRMC,132306.000,A,5130.0076,N,00041.4083,W,0.63,214.62,221117,,,A*75
$GPRMC,132307.000,A,5130.0074,N,00041.4084,W,0.73,203.54,221117,,,A*73
$GPRMC,132308.000,A,5130.0072,N,00041.4085,W,0.95,199.22,221117,,,A*72
$GPRMC,132309.000,A,5130.0069,N,00041.4087,W,0.94,207.15,221117,,,A*7A
$GPRMC,132310.000,A,5130.0066,N,00041.4088,W,1.36,185.22,221117,,,A*76
$GPRMC,132311.000,A,5130.0061,N,00041.4085,W,1.96,160.97,221117,,,A*72
$GPRMC,132312.000,A,5130.0057,N,00041.4081,W,1.81,144.03,221117,,,A*7D
$GPRMC,132313.000,A,5130.0054,N,00041.4076,W,1.53,135.30,221117,,,A*7E
$GPRMC,132314.000,A,5130.0051,N,00041.4073,W,1.37,146.01,221117,,,A*7D
$GPRMC,132315.000,A,5130.0049,N,00041.4072,W,1.25,173.54,221117,,,A*71
$GPRMC,132316.000,A,5130.0044,N,00041.4075,W,1.63,209.43,221117,,,A*72
$GPRMC,132317.000,A,5130.0040,N,00041.4080,W,1.68,218.35,221117,,,A*77
$GPRMC,132318.000,A,5130.0036,N,00041.4083,W,1.63,213.86,221117,,,A*72
$GPRMC,132319.000,A,5130.0035,N,00041.4087,W,1.30,226.25,221117,,,A*7D
$GPRMC,132320.000,A,5130.0034,N,00041.4090,W,0.87,224.56,221117,,,A*7B
$GPRMC,132321.000,A,5130.0030,N,00041.4092,W,0.98,193.80,221117,,,A*76
$GPRMC,132322.000,A,5130.0029,N,00041.4092,W,0.73,180.46,221117,,,A*70
$GPRMC,132323.000,A,5130.0029,N,00041.4093,W,0.58,196.04,221117,,,A*78
$GPRMC,132324.000,A,5130.0031,N,00041.4092,W,0.00,179.26,221117,,,A*7B
$GPRMC,132325.000,A,5130.0031,N,00041.4092,W,0.00,181.37,221117,,,A*7D
$GPRMC,132326.000,A,5130.0030,N,00041.4092,W,0.14,21.57,221117,,,A*47
$GPRMC,132327.000,A,5130.0030,N,00041.4092,W,0.01,356.03,221117,,,A*70
$GPRMC,132328.000,A,5130.0030,N,00041.4093,W,0.22,352.16,221117,,,A*7F
$GPRMC,132329.000,A,5130.0030,N,00041.4093,W,0.04,337.00,221117,,,A*7E
$GPRMC,132330.000,A,5130.0029,N,00041.4093,W,0.22,158.70,221117,,,A*76
$GPRMC,132331.000,A,5130.0027,N,00041.4094,W,0.89,182.52,221117,,,A*78
$GPRMC,132332.000,A,5130.0024,N,00041.4094,W,0.80,191.13,221117,,,A*76
$GPRMC,132333.000,A,5130.0022,N,00041.4095,W,0.73,178.39,221117,,,A*73
$GPRMC,132334.000,A,5130.0019,N,00041.4095,W,0.62,189.81,221117,,,A*71
$GPRMC,132335.000,A,5130.0018,N,00041.4095,W,0.51,187.60,221117,,,A*70
$GPRMC,132336.000,A,5130.0016,N,00041.4096,W,0.37,195.14,221117,,,A*7E
$GPRMC,132337.000,A,5130.0017,N,00041.4095,W,0.03,187.47,221117,,,A*7F
$GPRMC,132338.000,A,5130.0017,N,00041.4095,W,0.01,187.04,221117,,,A*75
$GPRMC,132339.000,A,5130.0017,N,00041.4095,W,0.00,186.79,221117,,,A*7E
$GPRMC,132340.000,A,5130.0017,N,00041.4095,W,0.00,187.16,221117,,,A*78
$GPRMC,132341.000,A,5130.0017,N,00041.4095,W,0.00,185.62,221117,,,A*78
$GPRMC,132342.000,A,5130.0017,N,00041.4095,W,0.00,177.54,221117,,,A*73
$GPRMC,132343.000,A,5130.0017,N,00041.4095,W,0.00,127.39,221117,,,A*7C
$GPRMC,132344.000,A,5130.0017,N,00041.4095,W,0.00,83.47,221117,,,A*4D
$GPRMC,132345.000,A,5130.0016,N,00041.4095,W,0.30,60.99,221117,,,A*40
$GPRMC,132346.000,A,5130.0015,N,00041.4092,W,0.72,111.44,221117,,,A*76
$GPRMC,132347.000,A,5130.0012,N,00041.4087,W,1.10,135.64,221117,,,A*75
$GPRMC,132348.000,A,5130.0009,N,00041.4084,W,1.15,144.98,221117,,,A*73
$GPRMC,132349.000,A,5130.0006,N,00041.4081,W,1.11,162.04,221117,,,A*7D
$GPRMC,132350.000,A,5130.0004,N,00041.4080,W,0.63,154.68,221117,,,A*7D
$GPRMC,132351.000,A,5130.0005,N,00041.4080,W,0.01,124.38,221117,,,A*7B
$GPRMC,132352.000,A,5130.0004,N,00041.4079,W,0.43,108.69,221117,,,A*73
$GPRMC,132353.000,A,5130.0003,N,00041.4075,W,1.06,112.83,221117,,,A*76
$GPRMC,132354.000,A,5130.0002,N,00041.4071,W,0.84,120.98,221117,,,A*74
$GPRMC,132355.000,A,5130.0000,N,00041.4069,W,0.59,157.46,221117,,,A*7D
$GPRMC,132356.000,A,5130.0001,N,00041.4070,W,0.01,130.53,221117,,,A*7F
$GPRMC,132357.000,A,5130.0001,N,00041.4070,W,0.13,284.12,221117,,,A*74
$GPRMC,132358.000,A,5130.0001,N,00041.4070,W,0.00,260.91,221117,,,A*78
$GPRMC,132359.000,A,5130.0001,N,00041.4070,W,0.00,260.55,221117,,,A*71
$GPRMC,132400.000,A,5130.0001,N,00041.4070,W,0.00,262.23,221117,,,A*79
$GPRMC,132401.000,A,5130.0001,N,00041.4070,W,0.00,254.29,221117,,,A*77
$GPRMC,132402.000,A,5130.0001,N,00041.4069,W,0.17,81.19,221117,,,A*43
$GPRMC,132403.000,A,5130.0000,N,00041.4067,W,0.70,116.28,221117,,,A*71
$GPRMC,132404.000,A,5129.9999,N,00041.4063,W,1.03,122.22,221117,,,A*72
$GPRMC,132405.000,A,5129.9996,N,00041.4059,W,1.23,138.67,221117,,,A*7D
$GPRMC,132406.000,A,5129.9993,N,00041.4056,W,1.04,157.66,221117,,,A*79
$GPRMC,132407.000,A,5129.9991,N,00041.4054,W,1.08,152.24,221117,,,A*77
$GPRMC,132408.000,A,5129.9989,N,00041.4053,W,0.74,160.12,221117,,,A*78
$GPRMC,132409.000,A,5129.9988,N,00041.4052,W,0.41,163.24,221117,,,A*79
$GPRMC,132410.000,A,5129.9987,N,00041.4051,W,0.29,152.02,221117,,,A*75
$GPRMC,132411.000,A,5129.9988,N,00041.4052,W,0.00,125.74,221117,,,A*72
$GPRMC,132412.000,A,5129.9988,N,00041.4052,W,0.00,122.89,221117,,,A*74
$GPRMC,132413.000,A,5129.9988,N,00041.4051,W,0.34,26.33,221117,,,A*45
$GPRMC,132414.000,A,5129.9989,N,00041.4051,W,0.27,345.96,221117,,,A*78
$GPRMC,132415.000,A,5129.9989,N,00041.4051,W,0.00,332.57,221117,,,A*71
$GPRMC,132416.000,A,5129.9989,N,00041.4050,W,0.40,106.20,221117,,,A*72
$GPRMC,132417.000,A,5129.9988,N,00041.4048,W,0.75,110.81,221117,,,A*71
$GPRMC,132418.000,A,5129.9987,N,00041.4044,W,1.00,127.06,221117,,,A*75
$GPRMC,132419.000,A,5129.9984,N,00041.4041,W,1.01,151.44,221117,,,A*74
$GPRMC,132420.000,A,5129.9982,N,00041.4040,W,0.77,162.25,221117,,,A*7E
$GPRMC,132421.000,A,5129.9980,N,00041.4039,W,0.70,170.83,221117,,,A*7B
$GPRMC,132422.000,A,5129.9978,N,00041.4038,W,0.55,169.15,221117,,,A*7E
$GPRMC,132423.000,A,5129.9977,N,00041.4038,W,0.41,153.69,221117,,,A*77
$GPRMC,132424.000,A,5129.9978,N,00041.4038,W,0.01,124.31,221117,,,A*76
$GPRMC,132425.000,A,5129.9978,N,00041.4038,W,0.00,123.54,221117,,,A*72
$GPRMC,132426.000,A,5129.9978,N,00041.4038,W,0.11,208.38,221117,,,A*71
$GPRMC,132427.000,A,5129.9978,N,00041.4038,W,0.00,236.86,221117,,,A*78
$GPRMC,132428.000,A,5129.9978,N,00041.4038,W,0.00,236.20,221117,,,A*7B
$GPRMC,132429.000,A,5129.9978,N,00041.4037,W,0.34,79.53,221117,,,A*4F
$GPRMC,132430.000,A,5129.9978,N,00041.4034,W,0.77,93.04,221117,,,A*45
$GPRMC,132431.000,A,5129.9977,N,00041.4030,W,0.93,103.35,221117,,,A*7F
$GPRMC,132432.000,A,5129.9976,N,00041.4026,W,0.89,113.55,221117,,,A*76
$GPRMC,132433.000,A,5129.9975,N,00041.4022,W,0.75,121.53,221117,,,A*74
$GPRMC,132434.000,A,5129.9974,N,00041.4019,W,0.70,132.77,221117,,,A*7B
$GPRMC,132435.000,A,5129.9972,N,00041.4017,W,0.77,138.85,221117,,,A*72
$GPRMC,132436.000,A,5129.9970,N,00041.4014,W,0.77,140.59,221117,,,A*7E
$GPRMC,132437.000,A,5129.9968,N,00041.4012,W,0.82,145.65,221117,,,A*70
$GPRMC,132438.000,A,5129.9967,N,00041.4009,W,0.64,139.53,221117,,,A*7C
$GPRMC,132439.000,A,5129.9966,N,00041.4007,W,0.52,138.74,221117,,,A*73
$GPRMC,132440.000,A,5129.9964,N,00041.4006,W,0.60,152.28,221117,,,A*7A
$GPRMC,132441.000,A,5129.9962,N,00041.4004,W,0.65,158.30,221117,,,A*79
$GPRMC,132442.000,A,5129.9961,N,00041.4003,W,0.59,150.47,221117,,,A*79
$GPRMC,132443.000,A,5129.9959,N,00041.4001,W,0.54,158.91,221117,,,A*7F
$GPRMC,132444.000,A,5129.9958,N,00041.4000,W,0.39,150.27,221117,,,A*76
$GPRMC,132445.000,A,5129.9957,N,00041.3999,W,0.32,151.89,221117,,,A*78
$GPRMC,132446.000,A,5129.9957,N,00041.3998,W,0.42,142.93,221117,,,A*74
$GPRMC,132447.000,A,5129.9956,N,00041.3997,W,0.47,146.52,221117,,,A*77
$GPRMC,132448.000,A,5129.9955,N,00041.3996,W,0.42,148.44,221117,,,A*76
$GPRMC,132449.000,A,5129.9954,N,00041.3994,W,0.51,147.69,221117,,,A*76
$GPRMC,132450.000,A,5129.9953,N,00041.3993,W,0.37,146.78,221117,,,A*7F
$GPRMC,132451.000,A,5129.9953,N,00041.3993,W,0.02,116.89,221117,,,A*73
$GPRMC,132452.000,A,5129.9953,N,00041.3994,W,0.00,115.50,221117,,,A*72
$GPRMC,132453.000,A,5129.9953,N,00041.3994,W,0.00,113.04,221117,,,A*74
$GPRMC,132454.000,A,5129.9953,N,00041.3994,W,0.00,109.47,221117,,,A*7F
$GPRMC,132455.000,A,5129.9953,N,00041.3994,W,0.00,103.25,221117,,,A*70
$GPRMC,132456.000,A,5129.9953,N,00041.3994,W,0.00,97.27,221117,,,A*4D
$GPRMC,132457.000,A,5129.9953,N,00041.3994,W,0.00,32.80,221117,,,A*4E
$GPRMC,132458.000,A,5129.9953,N,00041.3993,W,0.16,95.85,221117,,,A*49
$GPRMC,132459.000,A,5129.9953,N,00041.3991,W,0.42,126.70,221117,,,A*78
$GPRMC,132500.000,A,5129.9952,N,00041.3989,W,0.52,105.29,221117,,,A*71
$GPRMC,132501.000,A,5129.9952,N,00041.3986,W,0.64,117.03,221117,,,A*71
$GPRMC,132502.000,A,5129.9950,N,00041.3983,W,0.76,124.06,221117,,,A*73
$GPRMC,132503.000,A,5129.9949,N,00041.3981,W,0.67,125.48,221117,,,A*73
$GPRMC,132504.000,A,5129.9949,N,00041.3979,W,0.51,137.33,221117,,,A*79
$GPRMC,132505.000,A,5129.9950,N,00041.3980,W,0.00,98.66,221117,,,A*46
$GPRMC,132506.000,A,5129.9950,N,00041.3980,W,0.00,97.97,221117,,,A*44
$GPRMC,132507.000,A,5129.9950,N,00041.3979,W,0.30,116.12,221117,,,A*75
$GPRMC,132508.000,A,5129.9949,N,00041.3978,W,0.26,126.50,221117,,,A*71
$GPRMC,132509.000,A,5129.9950,N,00041.3979,W,0.00,97.86,221117,,,A*4D
$GPRMC,132510.000,A,5129.9950,N,00041.3979,W,0.00,97.37,221117,,,A*4F
$GPRMC,132511.000,A,5129.9949,N,00041.3979,W,0.17,211.67,221117,,,A*79
$GPRMC,132512.000,A,5129.9949,N,00041.3980,W,0.33,252.06,221117,,,A*7A
$GPRMC,132513.000,A,5129.9950,N,00041.3980,W,0.22,325.59,221117,,,A*78
$GPRMC,132514.000,A,5129.9950,N,00041.3979,W,0.28,17.82,221117,,,A*47
$GPRMC,132515.000,A,5129.9949,N,00041.3980,W,0.00,33.52,221117,,,A*49
$GPRMC,132516.000,A,5129.9949,N,00041.3980,W,0.08,144.81,221117,,,A*7D
$GPRMC,132517.000,A,5129.9949,N,00041.3980,W,0.11,248.47,221117,,,A*71
$GPRMC,132518.000,V,5129.9949,N,00041.3980,W,,,221117,,,N*6B
$GPRMC,132519.000,A,5129.9950,N,00041.3981,W,0.41,328.17,221117,,,A*71
$GPRMC,132520.043,A,5129.9950,N,00041.3981,W,0.21,306.86,221117,,,A*7E
$GPRMC,132521.000,A,5129.9951,N,00041.3979,W,0.36,54.42,221117,,,A*44
$GPRMC,132522.000,A,5129.9950,N,00041.3976,W,0.40,81.59,221117,,,A*4A
$GPRMC,132523.000,A,5129.9951,N,00041.3973,W,0.53,77.66,221117,,,A*48
$GPRMC,132524.000,A,5129.9950,N,00041.3969,W,0.82,83.05,221117,,,A*47
$GPRMC,132525.000,A,5129.9950,N,00041.3966,W,0.65,89.20,221117,,,A*4D
$GPRMC,132526.000,A,5129.9951,N,00041.3965,W,0.35,67.97,221117,,,A*45
$GPRMC,132527.000,A,5129.9952,N,00041.3964,W,0.29,54.57,221117,,,A*47
$GPRMC,132528.000,A,5129.9952,N,00041.3962,W,0.14,65.44,221117,,,A*40
$GPRMC,132529.000,A,5129.9952,N,00041.3962,W,0.11,112.62,221117,,,A*71
$GPRMC,132530.000,A,5129.9952,N,00041.3961,W,0.18,98.41,221117,,,A*41
$GPRMC,132531.000,A,5129.9952,N,00041.3960,W,0.13,186.12,221117,,,A*72
$GPRMC,132532.000,A,5129.9952,N,00041.3960,W,0.27,192.08,221117,,,A*78
$GPRMC,132533.000,A,5129.9951,N,00041.3959,W,0.31,191.53,221117,,,A*7A
$GPRMC,132534.000,A,5129.9951,N,00041.3958,W,0.38,153.31,221117,,,A*7F
$GPRMC,132535.000,A,5129.9949,N,00041.3958,W,0.65,161.60,221117,,,A*7A
$GPRMC,132536.000,A,5129.9948,N,00041.3957,W,0.60,181.97,221117,,,A*74
$GPRMC,132537.000,A,5129.9946,N,00041.3957,W,0.58,197.16,221117,,,A*7E
$GPRMC,132538.000,A,5129.9946,N,00041.3958,W,0.57,232.79,221117,,,A*74
$GPRMC,132539.000,A,5129.9946,N,00041.3960,W,0.62,269.87,221117,,,A*77
$GPRMC,132540.000,A,5129.9947,N,00041.3964,W,0.86,280.77,221117,,,A*7E
$GPRMC,132541.000,A,5129.9947,N,00041.3968,W,0.90,282.36,221117,,,A*73
$GPRMC,132542.000,A,5129.9948,N,00041.3973,W,1.10,275.85,221117,,,A*7C
$GPRMC,132543.000,A,5129.9948,N,00041.3977,W,1.11,259.90,221117,,,A*72
$GPRMC,132544.000,A,5129.9947,N,00041.3981,W,0.97,263.57,221117,,,A*7E
$GPRMC,132545.000,A,5129.9947,N,00041.3986,W,1.02,268.77,221117,,,A*7C
$GPRMC,132546.000,A,5129.9948,N,00041.3992,W,1.30,273.70,221117,,,A*79
$GPRMC,132547.000,A,5129.9948,N,00041.3997,W,1.38,264.44,221117,,,A*74
$GPRMC,132548.000,A,5129.9948,N,00041.4001,W,1.22,261.11,221117,,,A*74
$GPRMC,132549.000,A,5129.9948,N,00041.4007,W,1.38,271.87,221117,,,A*76
$GPRMC,132550.000,A,5129.9948,N,00041.4013,W,1.29,274.80,221117,,,A*79
$GPRMC,132551.000,A,5129.9948,N,00041.4018,W,1.11,262.58,221117,,,A*7A
$GPRMC,132552.000,A,5129.9947,N,00041.4022,W,0.97,265.61,221117,,,A*7D
