$GPRMC,135035.000,A,5130.0041,N,00041.4057,W,1.51,228.06,111017,,,A*70
$GPRMC,135036.000,A,5130.0038,N,00041.4066,W,1.93,228.63,111017,,,A*72
$GPRMC,135037.000,A,5130.0035,N,00041.4071,W,1.72,222.42,111017,,,A*7E
$GPRMC,135038.000,A,5130.0033,N,00041.4076,W,1.22,209.84,111017,,,A*76
$GPRMC,135039.000,A,5130.0030,N,00041.4076,W,1.00,200.66,111017,,,A*71
$GPRMC,135040.000,A,5130.0026,N,00041.4082,W,0.86,212.18,111017,,,A*76
$GPRMC,135041.000,A,5130.0024,N,00041.4084,W,0.64,210.74,111017,,,A*77
$GPRMC,135042.000,A,5130.0022,N,00041.4088,W,0.38,203.68,111017,,,A*78
$GPRMC,135043.000,A,5130.0021,N,00041.4089,W,0.32,199.17,111017,,,A*79
$GPRMC,135044.000,A,5130.0018,N,00041.4093,W,0.44,203.99,111017,,,A*78
$GPRMC,135045.000,A,5130.0016,N,00041.4095,W,0.53,181.62,111017,,,A*7A
$GPRMC,135046.000,A,5130.0016,N,00041.4094,W,0.14,148.65,111017,,,A*79
$GPRMC,135047.000,A,5130.0016,N,00041.4092,W,0.63,146.35,111017,,,A*75
$GPRMC,135048.000,A,5130.0016,N,00041.4092,W,0.77,166.74,111017,,,A*78
$GPRMC,135049.000,A,5130.0015,N,00041.4090,W,1.14,147.98,111017,,,A*7D
$GPRMC,135050.000,A,5130.0012,N,00041.4087,W,1.26,169.57,111017,,,A*7A
$GPRMC,135051.000,A,5130.0010,N,00041.4085,W,1.18,158.44,111017,,,A*76
$GPRMC,135052.000,A,5130.0007,N,00041.4083,W,1.42,163.49,111017,,,A*7F
$GPRMC,135053.000,A,5130.0003,N,00041.4080,W,1.56,167.53,111017,,,A*73
$GPRMC,135054.000,A,5130.0000,N,00041.4077,W,1.49,159.47,111017,,,A*79
$GPRMC,135055.000,A,5129.9994,N,00041.4072,W,1.88,154.54,111017,,,A*7A
$GPRMC,135056.000,A,5129.9989,N,00041.4069,W,1.88,157.03,111017,,,A*7E
$GPRMC,135057.000,A,5129.9984,N,00041.4068,W,1.73,167.26,111017,,,A*73
$GPRMC,135058.000,A,5129.9980,N,00041.4067,W,1.71,171.69,111017,,,A*79
$GPRMC,135059.000,A,5129.9976,N,00041.4067,W,1.36,172.69,111017,,,A*71
$GPRMC,135100.000,A,5129.9974,N,00041.4066,W,0.88,177.03,111017,,,A*72
$GPRMC,135101.000,A,5129.9973,N,00041.4068,W,0.64,201.21,111017,,,A*7A
$GPRMC,135102.000,A,5129.9973,N,00041.4066,W,0.26,133.61,111017,,,A*77
$GPRMC,135103.000,A,5129.9972,N,00041.4063,W,0.34,151.84,111017,,,A*7E
$GPRMC,135104.000,A,5129.9973,N,00041.4060,W,0.26,73.90,111017,,,A*4C
$GPRMC,135105.000,A,5129.9972,N,00041.4058,W,0.60,113.76,111017,,,A*7A
$GPRMC,135106.000,A,5129.9971,N,00041.4054,W,0.68,141.52,111017,,,A*7F
$GPRMC,135107.000,A,5129.9969,N,00041.4052,W,0.71,147.14,111017,,,A*7D
$GPRMC,135108.000,A,5129.9967,N,00041.4050,W,0.73,144.36,111017,,,A*7F
$GPRMC,135109.000,A,5129.9967,N,00041.4048,W,0.63,144.51,111017,,,A*77
$GPRMC,135110.000,A,5129.9968,N,00041.4047,W,0.22,103.28,111017,,,A*77
$GPRMC,135111.000,A,5129.9968,N,00041.4045,W,0.28,126.26,111017,,,A*77
$GPRMC,135112.000,A,5129.9966,N,00041.4045,W,0.36,160.11,111017,,,A*73
$GPRMC,135113.000,A,5129.9965,N,00041.4043,W,0.29,92.35,111017,,,A*43
$GPRMC,135114.000,A,5129.9966,N,00041.4042,W,0.33,69.64,111017,,,A*4D
$GPRMC,135115.000,A,5129.9966,N,00041.4039,W,0.52,81.91,111017,,,A*4B
$GPRMC,135116.000,A,5129.9966,N,00041.4038,W,0.59,110.13,111017,,,A*71
$GPRMC,135117.000,A,5129.9964,N,00041.4034,W,0.76,153.40,111017,,,A*72
$GPRMC,135118.000,A,5129.9962,N,00041.4033,W,0.79,152.14,111017,,,A*73
$GPRMC,135119.000,A,5129.9960,N,00041.4032,W,0.54,168.52,111017,,,A*75
$GPRMC,135120.000,A,5129.9959,N,00041.4031,W,0.32,174.02,111017,,,A*7E
$GPRMC,135121.000,A,5129.9960,N,00041.4030,W,0.25,51.26,111017,,,A*42
$GPRMC,135122.000,A,5129.9962,N,00041.4029,W,0.61,20.67,111017,,,A*48
$GPRMC,135123.000,A,5129.9963,N,00041.4028,W,0.39,33.10,111017,,,A*46
$GPRMC,135124.000,A,5129.9963,N,00041.4027,W,0.30,55.67,111017,,,A*47
$GPRMC,135125.000,A,5129.9963,N,00041.4024,W,0.56,92.95,111017,,,A*43
$GPRMC,135126.000,A,5129.9962,N,00041.4022,W,0.69,142.80,111017,,,A*73
$GPRMC,135127.000,A,5129.9960,N,00041.4020,W,0.67,154.58,111017,,,A*7E
$GPRMC,135128.000,A,5129.9959,N,00041.4019,W,0.29,144.78,111017,,,A*78
$GPRMC,135129.000,A,5129.9959,N,00041.4018,W,0.20,102.65,111017,,,A*7F
$GPRMC,135130.000,A,5129.9960,N,00041.4016,W,0.19,83.46,111017,,,A*40
$GPRMC,135131.000,A,5129.9962,N,00041.4015,W,0.50,41.36,111017,,,A*44
$GPRMC,135132.000,A,5129.9963,N,00041.4013,W,0.64,40.87,111017,,,A*4C
$GPRMC,135133.000,A,5129.9965,N,00041.4011,W,0.69,43.63,111017,,,A*4D
$GPRMC,135134.000,A,5129.9967,N,00041.4008,W,0.89,38.81,111017,,,A*4E
$GPRMC,135135.000,A,5129.9969,N,00041.4005,W,0.91,38.66,111017,,,A*4C
$GPRMC,135136.000,A,5129.9971,N,00041.4002,W,1.07,47.02,111017,,,A*45
$GPRMC,135137.000,A,5129.9972,N,00041.3998,W,1.06,58.00,111017,,,A*47
$GPRMC,135138.000,A,5129.9973,N,00041.3994,W,1.15,54.87,111017,,,A*44
$GPRMC,135139.000,A,5129.9974,N,00041.3990,W,1.15,69.49,111017,,,A*4A
$GPRMC,135140.000,A,5129.9975,N,00041.3985,W,1.09,74.79,111017,,,A*43
$GPRMC,135141.000,A,5129.9976,N,00041.3980,W,1.04,78.02,111017,,,A*49
$GPRMC,135142.000,A,5129.9977,N,00041.3976,W,0.75,87.72,111017,,,A*42
$GPRMC,135143.000,A,5129.9977,N,00041.3974,W,0.37,89.23,111017,,,A*4D
$GPRMC,135144.000,A,5129.9977,N,00041.3974,W,0.02,101.79,111017,,,A*72
$GPRMC,135145.000,A,5129.9977,N,00041.3975,W,0.27,297.16,111017,,,A*70
$GPRMC,135146.000,A,5129.9978,N,00041.3976,W,0.45,292.23,111017,,,A*78
$GPRMC,135147.000,A,5129.9978,N,00041.3979,W,0.54,297.75,111017,,,A*70
$GPRMC,135148.000,A,5129.9979,N,00041.3980,W,0.56,277.16,111017,,,A*71
$GPRMC,135149.000,A,5129.9979,N,00041.3982,W,0.48,306.06,111017,,,A*7B
$GPRMC,135150.000,A,5129.9980,N,00041.3985,W,0.51,294.89,111017,,,A*77
$GPRMC,135151.000,A,5129.9979,N,00041.3987,W,0.61,283.42,111017,,,A*70
$GPRMC,135152.000,A,5129.9981,N,00041.3989,W,0.70,289.64,111017,,,A*74
$GPRMC,135153.000,A,5129.9981,N,00041.3994,W,1.03,287.12,111017,,,A*73
$GPRMC,135154.000,A,5129.9981,N,00041.3998,W,0.80,266.91,111017,,,A*76
$GPRMC,135155.000,A,5129.9979,N,00041.4002,W,0.71,252.63,111017,,,A*79
$GPRMC,135156.000,A,5129.9980,N,00041.4000,W,0.00,266.15,111017,,,A*7E
$GPRMC,135157.000,A,5129.9980,N,00041.4001,W,0.23,335.00,111017,,,A*7C
$GPRMC,135158.000,A,5129.9980,N,00041.4002,W,0.27,300.88,111017,,,A*72
$GPRMC,135159.000,A,5129.9981,N,00041.4003,W,0.27,299.03,111017,,,A*71
$GPRMC,135200.000,A,5129.9981,N,00041.4004,W,0.21,293.61,111017,,,A*71
$GPRMC,135201.000,A,5129.9981,N,00041.4005,W,0.16,328.80,111017,,,A*7B
$GPRMC,135202.000,A,5129.9981,N,00041.4005,W,0.13,313.73,111017,,,A*79
$GPRMC,135203.000,A,5129.9981,N,00041.4006,W,0.14,340.81,111017,,,A*77
$GPRMC,135204.000,A,5129.9981,N,00041.4006,W,0.01,336.94,111017,,,A*71
$GPRMC,135205.000,A,5129.9981,N,00041.4006,W,0.00,337.91,111017,,,A*75
$GPRMC,135206.000,A,5129.9980,N,00041.4005,W,0.20,67.47,111017,,,A*4B
$GPRMC,135207.000,A,5129.9981,N,00041.4003,W,0.63,65.36,111017,,,A*4E
$GPRMC,135208.000,A,5129.9982,N,00041.4001,W,0.55,52.71,111017,,,A*42
$GPRMC,135209.000,A,5129.9982,N,00041.3999,W,0.58,64.27,111017,,,A*47
$GPRMC,135210.000,A,5129.9983,N,00041.3997,W,0.74,39.96,111017,,,A*4C
$GPRMC,135211.000,A,5129.9985,N,00041.3997,W,0.50,18.70,111017,,,A*46
$GPRMC,135212.000,A,5129.9986,N,00041.3997,W,0.53,359.46,111017,,,A*76
$GPRMC,135213.000,A,5129.9988,N,00041.3998,W,0.64,325.64,111017,,,A*79
$GPRMC,135214.000,A,5129.9989,N,00041.3999,W,0.46,306.50,111017,,,A*78
$GPRMC,135215.000,A,5129.9990,N,00041.4000,W,0.19,344.84,111017,,,A*7A
$GPRMC,135216.000,A,5129.9989,N,00041.4000,W,0.00,343.24,111017,,,A*74
$GPRMC,135217.000,A,5129.9990,N,00041.3999,W,0.21,358.07,111017,,,A*7B
$GPRMC,135218.000,A,5129.9990,N,00041.3999,W,0.29,26.51,111017,,,A*45
$GPRMC,135219.000,A,5129.9990,N,00041.3999,W,0.01,10.46,111017,,,A*4D
$GPRMC,135220.000,A,5129.9991,N,00041.3999,W,0.30,354.28,111017,,,A*7F
$GPRMC,135221.000,A,5129.9990,N,00041.3998,W,0.25,14.87,111017,,,A*48
$GPRMC,135222.000,A,5129.9990,N,00041.3997,W,0.24,106.95,111017,,,A*74
$GPRMC,135223.000,A,5129.9989,N,00041.3996,W,0.69,128.77,111017,,,A*75
$GPRMC,135224.000,A,5129.9986,N,00041.3995,W,0.77,159.61,111017,,,A*70
$GPRMC,135225.000,A,5129.9984,N,00041.3995,W,0.69,169.14,111017,,,A*7D
$GPRMC,135226.000,A,5129.9982,N,00041.3995,W,0.72,166.62,111017,,,A*7C
$GPRMC,135227.000,A,5129.9979,N,00041.3995,W,0.59,166.28,111017,,,A*7E
$GPRMC,135228.000,A,5129.9977,N,00041.3994,W,0.73,161.06,111017,,,A*7D
$GPRMC,135229.000,A,5129.9974,N,00041.3994,W,0.47,166.24,111017,,,A*7F
$GPRMC,135230.000,A,5129.9974,N,00041.3995,W,0.39,184.88,111017,,,A*75
$GPRMC,135231.000,A,5129.9972,N,00041.3994,W,0.45,167.32,111017,,,A*74
$GPRMC,135232.000,A,5129.9973,N,00041.3994,W,0.00,134.61,111017,,,A*77
$GPRMC,135233.000,A,5129.9973,N,00041.3994,W,0.00,134.11,111017,,,A*71
$GPRMC,135234.000,A,5129.9973,N,00041.3994,W,0.34,65.64,111017,,,A*46
$GPRMC,135235.000,A,5129.9973,N,00041.3992,W,0.43,98.47,111017,,,A*42
$GPRMC,135236.000,A,5129.9973,N,00041.3991,W,0.30,76.05,111017,,,A*40
$GPRMC,135237.000,A,5129.9973,N,00041.3989,W,0.41,109.74,111017,,,A*71
$GPRMC,135238.000,A,5129.9972,N,00041.3988,W,0.45,152.25,111017,,,A*70
$GPRMC,135239.000,A,5129.9970,N,00041.3986,W,0.79,156.45,111017,,,A*70
$GPRMC,135240.000,A,5129.9967,N,00041.3984,W,0.77,156.50,111017,,,A*70
$GPRMC,135241.000,A,5129.9964,N,00041.3982,W,0.94,157.32,111017,,,A*7C
$GPRMC,135242.000,A,5129.9960,N,00041.3980,W,1.23,165.62,111017,,,A*70
$GPRMC,135243.000,A,5129.9957,N,00041.3978,W,1.20,167.79,111017,,,A*79
$GPRMC,135244.000,A,5129.9954,N,00041.3975,W,1.14,151.84,111017,,,A*70
$GPRMC,135245.000,A,5129.9952,N,00041.3973,W,0.90,153.35,111017,,,A*74
$GPRMC,135246.000,A,5129.9951,N,00041.3972,W,0.50,152.91,111017,,,A*76
$GPRMC,135247.000,A,5129.9950,N,00041.3970,W,0.31,161.23,111017,,,A*7A
$GPRMC,135248.000,A,5129.9950,N,00041.3971,W,0.00,170.96,111017,,,A*78
$GPRMC,135249.000,A,5129.9951,N,00041.3971,W,0.20,85.88,111017,,,A*4E
$GPRMC,135250.000,A,5129.9951,N,00041.3971,W,0.02,82.04,111017,,,A*45
$GPRMC,135251.000,A,5129.9951,N,00041.3971,W,0.23,102.96,111017,,,A*75
$GPRMC,135252.000,A,5129.9951,N,00041.3970,W,0.17,103.28,111017,,,A*74
$GPRMC,135253.000,A,5129.9950,N,00041.3968,W,0.55,62.89,111017,,,A*46
$GPRMC,135254.000,A,5129.9949,N,00041.3966,W,0.40,97.64,111017,,,A*4A
$GPRMC,135255.000,A,5129.9949,N,00041.3964,W,0.45,153.04,111017,,,A*73
$GPRMC,135256.000,A,5129.9946,N,00041.3962,W,0.63,147.56,111017,,,A*7F
$GPRMC,135257.000,A,5129.9944,N,00041.3961,W,0.51,188.43,111017,,,A*79
$GPRMC,135258.000,A,5129.9942,N,00041.3960,W,0.45,190.79,111017,,,A*74
$GPRMC,135259.000,A,5129.9941,N,00041.3960,W,0.30,165.04,111017,,,A*74
$GPRMC,135300.000,A,5129.9940,N,00041.3959,W,0.26,164.63,111017,,,A*75
$GPRMC,135301.000,A,5129.9939,N,00041.3959,W,0.32,146.11,111017,,,A*7A
$GPRMC,135302.000,A,5129.9939,N,00041.3957,W,0.47,100.98,111017,,,A*76
$GPRMC,135303.000,A,5129.9940,N,00041.3955,W,0.45,89.74,111017,,,A*4B
$GPRMC,135304.000,A,5129.9940,N,00041.3954,W,0.51,62.99,111017,,,A*4E
$GPRMC,135305.000,A,5129.9941,N,00041.3952,W,0.53,42.52,111017,,,A*4F
$GPRMC,135306.000,A,5129.9942,N,00041.3950,W,0.60,39.30,111017,,,A*45
$GPRMC,135307.000,A,5129.9944,N,00041.3949,W,0.46,20.82,111017,,,A*4F
$GPRMC,135308.000,A,5129.9944,N,00041.3951,W,0.49,309.03,111017,,,A*77
$GPRMC,135309.000,A,5129.9947,N,00041.3954,W,0.72,317.69,111017,,,A*7B
$GPRMC,135310.000,A,5129.9948,N,00041.3957,W,1.03,289.12,111017,,,A*72
$GPRMC,135311.000,A,5129.9946,N,00041.3961,W,0.83,250.48,111017,,,A*7A
$GPRMC,135312.000,A,5129.9945,N,00041.3963,W,0.65,228.92,111017,,,A*78
$GPRMC,135313.000,A,5129.9943,N,00041.3963,W,0.41,200.35,111017,,,A*7E
$GPRMC,135314.000,A,5129.9942,N,00041.3962,W,0.46,170.59,111017,,,A*70
$GPRMC,135315.000,A,5129.9941,N,00041.3961,W,0.17,190.47,111017,,,A*74
$GPRMC,135316.000,A,5129.9940,N,00041.3961,W,0.20,123.07,111017,,,A*7E
$GPRMC,135317.000,A,5129.9940,N,00041.3961,W,0.03,111.29,111017,,,A*73
$GPRMC,135318.000,A,5129.9940,N,00041.3960,W,0.20,134.77,111017,,,A*70
$GPRMC,135319.000,A,5129.9940,N,00041.3958,W,0.29,96.47,111017,,,A*49
$GPRMC,135320.000,A,5129.9940,N,00041.3957,W,0.22,106.94,111017,,,A*71
$GPRMC,135321.000,A,5129.9939,N,00041.3956,W,0.23,114.46,111017,,,A*72
$GPRMC,135322.000,A,5129.9939,N,00041.3955,W,0.36,119.31,111017,,,A*7B
$GPRMC,135323.000,A,5129.9938,N,00041.3954,W,0.32,129.73,111017,,,A*7B
$GPRMC,135324.000,A,5129.9938,N,00041.3953,W,0.12,87.27,111017,,,A*4D
$GPRMC,135325.000,A,5129.9938,N,00041.3952,W,0.25,50.46,111017,,,A*44
$GPRMC,135326.000,A,5129.9939,N,00041.3950,W,0.37,66.68,111017,,,A*4E
$GPRMC,135327.000,A,5129.9938,N,00041.3949,W,0.20,41.15,111017,,,A*4F
$GPRMC,135328.000,A,5129.9938,N,00041.3948,W,0.14,1.00,111017,,,A*76
$GPRMC,135329.000,A,5129.9938,N,00041.3947,W,0.09,32.86,111017,,,A*4A
$GPRMC,135330.000,A,5129.9938,N,00041.3947,W,0.12,23.20,111017,,,A*44
$GPRMC,135331.000,A,5129.9939,N,00041.3947,W,0.32,55.62,111017,,,A*41
$GPRMC,135332.000,A,5129.9939,N,00041.3945,W,0.34,98.19,111017,,,A*4B
$GPRMC,135333.000,A,5129.9938,N,00041.3943,W,0.54,123.13,111017,,,A*70
$GPRMC,135334.000,A,5129.9937,N,00041.3941,W,0.67,129.52,111017,,,A*75
$GPRMC,135335.000,A,5129.9935,N,00041.3939,W,0.56,141.58,111017,,,A*7F
$GPRMC,135336.000,A,5129.9934,N,00041.3937,W,0.63,153.72,111017,,,A*7E
$GPRMC,135337.000,A,5129.9932,N,00041.3936,W,0.50,182.19,111017,,,A*79
$GPRMC,135338.000,A,5129.9931,N,00041.3937,W,0.33,189.32,111017,,,A*73
$GPRMC,135339.000,A,5129.9930,N,00041.3937,W,0.23,157.91,111017,,,A*78
$GPRMC,135340.000,A,5129.9929,N,00041.3937,W,0.20,182.56,111017,,,A*7E
$GPRMC,135341.000,A,5129.9929,N,00041.3936,W,0.15,113.01,111017,,,A*72
$GPRMC,135342.000,A,5129.9929,N,00041.3935,W,0.13,14.69,111017,,,A*4C
$GPRMC,135343.000,A,5129.9929,N,00041.3934,W,0.22,41.08,111017,,,A*49
$GPRMC,135344.000,A,5129.9929,N,00041.3934,W,0.30,9.42,111017,,,A*7F
$GPRMC,135345.000,A,5129.9929,N,00041.3933,W,0.26,91.51,111017,,,A*4D
$GPRMC,135346.000,A,5129.9929,N,00041.3933,W,0.23,132.30,111017,,,A*74
$GPRMC,135347.000,A,5129.9928,N,00041.3932,W,0.54,171.25,111017,,,A*76
$GPRMC,135348.000,A,5129.9926,N,00041.3932,W,0.71,185.89,111017,,,A*7D
$GPRMC,135349.000,A,5129.9924,N,00041.3932,W,0.78,183.85,111017,,,A*7D
$GPRMC,135350.000,A,5129.9921,N,00041.3932,W,0.66,193.12,111017,,,A*70
$GPRMC,135351.000,A,5129.9923,N,00041.3932,W,0.00,181.71,111017,,,A*75
$GPRMC,135352.000,A,5129.9923,N,00041.3932,W,0.00,180.79,111017,,,A*7F
$GPRMC,135353.000,A,5129.9923,N,00041.3932,W,0.00,160.45,111017,,,A*7F
$GPRMC,135354.000,A,5129.9923,N,00041.3932,W,0.00,136.99,111017,,,A*7A
$GPRMC,135355.000,A,5129.9922,N,00041.3932,W,0.38,169.23,111017,,,A*7A
$GPRMC,135356.000,A,5129.9921,N,00041.3931,W,0.30,132.43,111017,,,A*79
$GPRMC,135357.000,A,5129.9920,N,00041.3931,W,0.30,151.15,111017,,,A*7F
$GPRMC,135358.000,A,5129.9920,N,00041.3930,W,0.25,141.66,111017,,,A*70
$GPRMC,135359.000,A,5129.9919,N,00041.3929,W,0.22,99.96,111017,,,A*4F
$GPRMC,135400.000,A,5129.9919,N,00041.3928,W,0.22,90.57,111017,,,A*41
$GPRMC,135401.000,A,5129.9918,N,00041.3927,W,0.35,146.82,111017,,,A*7A
$GPRMC,135402.000,A,5129.9917,N,00041.3926,W,0.24,161.34,111017,,,A*7F
$GPRMC,135403.000,A,5129.9916,N,00041.3925,W,0.43,155.79,111017,,,A*73
$GPRMC,135404.000,A,5129.9914,N,00041.3924,W,0.64,172.59,111017,,,A*75
$GPRMC,135405.000,A,5129.9912,N,00041.3924,W,0.42,164.96,111017,,,A*72
$GPRMC,135406.000,A,5129.9911,N,00041.3924,W,0.39,174.14,111017,,,A*75
$GPRMC,135407.000,A,5129.9910,N,00041.3924,W,0.23,186.16,111017,,,A*71
$GPRMC,135408.000,A,5129.9910,N,00041.3923,W,0.42,115.26,111017,,,A*77
$GPRMC,135409.000,A,5129.9908,N,00041.3921,W,0.61,147.56,111017,,,A*7C
$GPRMC,135410.000,A,5129.9906,N,00041.3920,W,0.61,182.72,111017,,,A*74
$GPRMC,135411.000,A,5129.9904,N,00041.3920,W,0.61,194.71,111017,,,A*73
$GPRMC,135412.000,A,5129.9903,N,00041.3921,W,0.68,208.78,111017,,,A*70
$GPRMC,135413.000,A,5129.9902,N,00041.3922,W,0.27,226.73,111017,,,A*7F
$GPRMC,135414.000,A,5129.9902,N,00041.3922,W,0.06,89.27,111017,,,A*4D
$GPRMC,135415.000,A,5129.9901,N,00041.3921,W,0.07,85.97,111017,,,A*4A
$GPRMC,135416.000,A,5129.9901,N,00041.3921,W,0.12,110.86,111017,,,A*70
$GPRMC,135417.000,A,5129.9901,N,00041.3921,W,0.16,270.47,111017,,,A*7D
$GPRMC,135418.000,A,5129.9900,N,00041.3923,W,0.42,208.58,111017,,,A*71
$GPRMC,135419.000,A,5129.9900,N,00041.3923,W,0.25,236.78,111017,,,A*7E
$GPRMC,135420.000,A,5129.9900,N,00041.3924,W,0.24,345.67,111017,,,A*79
$GPRMC,135421.000,A,5129.9900,N,00041.3925,W,0.28,309.42,111017,,,A*7A
$GPRMC,135422.000,A,5129.9901,N,00041.3927,W,0.66,274.53,111017,,,A*7B
$GPRMC,135423.000,A,5129.9902,N,00041.3930,W,0.76,293.06,111017,,,A*77
$GPRMC,135424.000,A,5129.9903,N,00041.3931,W,0.59,312.91,111017,,,A*7B
$GPRMC,135425.000,A,5129.9905,N,00041.3933,W,0.52,326.25,111017,,,A*7D
$GPRMC,135426.000,A,5129.9905,N,00041.3934,W,0.47,309.09,111017,,,A*7E
$GPRMC,135427.000,A,5129.9907,N,00041.3934,W,0.26,338.40,111017,,,A*75
$GPRMC,135428.000,A,5129.9907,N,00041.3934,W,0.21,310.07,111017,,,A*74
$GPRMC,135429.000,A,5129.9907,N,00041.3934,W,0.00,312.24,111017,,,A*75
$GPRMC,135430.000,A,5129.9907,N,00041.3934,W,0.18,21.17,111017,,,A*47
$GPRMC,135431.000,A,5129.9907,N,00041.3935,W,0.35,344.31,111017,,,A*7C
$GPRMC,135432.000,A,5129.9908,N,00041.3936,W,0.39,305.84,111017,,,A*74
$GPRMC,135433.000,A,5129.9908,N,00041.3938,W,0.52,285.87,111017,,,A*7C
$GPRMC,135434.000,A,5129.9908,N,00041.3940,W,0.39,270.57,111017,,,A*7E
$GPRMC,135435.000,A,5129.9908,N,00041.3941,W,0.30,265.60,111017,,,A*77
$GPRMC,135436.000,A,5129.9908,N,00041.3941,W,0.10,296.05,111017,,,A*79
$GPRMC,135437.000,A,5129.9907,N,00041.3941,W,0.14,211.75,111017,,,A*7B
$GPRMC,135438.000,A,5129.9907,N,00041.3941,W,0.00,239.25,111017,,,A*7E
$GPRMC,135439.000,A,5129.9907,N,00041.3941,W,0.00,239.69,111017,,,A*77
$GPRMC,135440.000,A,5129.9907,N,00041.3941,W,0.00,248.79,111017,,,A*7E
$GPRMC,135441.000,A,5129.9907,N,00041.3941,W,0.00,111.17,111017,,,A*78
$GPRMC,135442.000,A,5129.9907,N,00041.3941,W,0.00,82.43,111017,,,A*41
$GPRMC,135443.000,A,5129.9907,N,00041.3941,W,0.06,356.32,111017,,,A*7A
$GPRMC,135444.000,A,5129.9908,N,00041.3940,W,0.27,28.03,111017,,,A*48
$GPRMC,135445.000,A,5129.9909,N,00041.3939,W,0.47,21.67,111017,,,A*4B
$GPRMC,135446.000,A,5129.9910,N,00041.3938,W,0.44,20.16,111017,,,A*45
$GPRMC,135447.000,A,5129.9911,N,00041.3937,W,0.26,14.75,111017,,,A*4C
$GPRMC,135448.000,A,5129.9911,N,00041.3936,W,0.18,109.05,111017,,,A*75
$GPRMC,135449.000,A,5129.9910,N,00041.3935,W,0.36,153.05,111017,,,A*75
$GPRMC,135450.000,A,5129.9910,N,00041.3932,W,0.54,137.88,111017,,,A*79
$GPRMC,135451.000,A,5129.9908,N,00041.3929,W,0.86,144.63,111017,,,A*75
$GPRMC,135452.000,A,5129.9905,N,00041.3927,W,1.02,158.72,111017,,,A*75
$GPRMC,135453.000,A,5129.9902,N,00041.3925,W,1.29,154.80,111017,,,A*79
$GPRMC,135454.000,A,5129.9898,N,00041.3920,W,1.55,140.72,111017,,,A*7A
