$GPRMC,114047.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114048.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*77
$GPRMC,114049.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*76
$GPRMC,114050.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114051.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114052.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114053.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114054.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114055.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114056.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114057.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114058.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*76
$GPRMC,114059.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*77
$GPRMC,114100.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114101.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114102.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114103.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114104.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114105.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114106.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114107.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114107.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114108.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*72
$GPRMC,114109.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*73
$GPRMC,114110.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114111.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114112.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114113.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114114.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114115.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114116.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114117.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114118.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*73
$GPRMC,114119.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*72
$GPRMC,114120.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114121.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114122.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114123.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114124.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114125.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114126.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114127.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114128.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*70
$GPRMC,114129.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*71
$GPRMC,114130.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114131.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114132.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114133.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114134.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114135.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114136.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114137.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114138.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*71
$GPRMC,114139.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*70
$GPRMC,114140.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114141.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114142.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114143.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114144.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114145.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114146.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114147.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114148.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*76
$GPRMC,114149.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*77
$GPRMC,114150.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114151.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114152.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114153.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114154.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114155.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114156.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114157.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114158.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*77
$GPRMC,114159.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*76
$GPRMC,114200.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114201.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114202.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114203.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114204.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114205.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114206.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114207.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114208.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*71
$GPRMC,114209.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*70
$GPRMC,114210.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114211.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114212.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114213.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114214.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114215.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114216.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114217.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114218.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*70
$GPRMC,114219.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*71
$GPRMC,114220.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114221.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114222.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*79
$GPRMC,114223.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*78
$GPRMC,114224.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7F
$GPRMC,114225.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7E
$GPRMC,114226.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7D
$GPRMC,114227.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7C
$GPRMC,114228.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*73
$GPRMC,114229.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*72
$GPRMC,114230.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7A
$GPRMC,114231.000,A,5130.0052,N,00041.4074,W,0.00,243.24,120717,,,A*7B
$GPRMC,114232.000,A,5129.9906,N,00041.4341,W,2.59,209.81,120717,,,A*7B
$GPRMC,114233.000,A,5129.9900,N,00041.4347,W,2.46,206.89,120717,,,A*73
$GPRMC,114234.000,A,5129.9894,N,00041.4352,W,2.16,206.46,120717,,,A*7A
$GPRMC,114235.000,A,5129.9889,N,00041.4357,W,2.11,203.93,120717,,,A*78
$GPRMC,114236.000,A,5129.9884,N,00041.4361,W,2.04,201.01,120717,,,A*7E
$GPRMC,114237.000,A,5129.9879,N,00041.4365,W,2.02,207.88,120717,,,A*78
$GPRMC,114238.000,A,5129.9874,N,00041.4370,W,2.10,211.07,120717,,,A*7D
$GPRMC,114239.000,A,5129.9869,N,00041.4375,W,2.16,214.25,120717,,,A*76
$GPRMC,114240.000,A,5129.9863,N,00041.4381,W,2.61,212.57,120717,,,A*7A
$GPRMC,114241.000,A,5129.9857,N,00041.4388,W,2.65,212.73,120717,,,A*77
$GPRMC,114242.000,A,5129.9851,N,00041.4394,W,2.40,214.14,120717,,,A*7F
$GPRMC,114243.000,A,5129.9846,N,00041.4401,W,2.39,218.67,120717,,,A*75
$GPRMC,114244.000,A,5129.9841,N,00041.4408,W,2.33,224.60,120717,,,A*7E
$GPRMC,114245.000,A,5129.9837,N,00041.4415,W,2.16,229.89,120717,,,A*7F
$GPRMC,114246.000,A,5129.9833,N,00041.4422,W,2.01,235.76,120717,,,A*77
$GPRMC,114247.000,A,5129.9830,N,00041.4429,W,0.00,239.13,120717,,,A*72
$GPRMC,114248.000,A,5129.9827,N,00041.4436,W,0.00,237.77,120717,,,A*79
$GPRMC,114249.000,A,5129.9824,N,00041.4442,W,0.00,227.94,120717,,,A*74
$GPRMC,114250.000,A,5129.9824,N,00041.4442,W,0.00,227.94,120717,,,A*7C
$GPRMC,114251.000,A,5129.9815,N,00041.4455,W,2.30,216.99,120717,,,A*77
$GPRMC,114252.000,A,5129.9809,N,00041.4461,W,2.49,214.33,120717,,,A*72
$GPRMC,114253.000,A,5129.9803,N,00041.4467,W,2.83,208.55,120717,,,A*74
$GPRMC,114254.000,A,5129.9796,N,00041.4473,W,2.68,203.39,120717,,,A*71
$GPRMC,114255.000,A,5129.9790,N,00041.4478,W,2.26,207.85,120717,,,A*74
$GPRMC,114256.000,A,5129.9785,N,00041.4483,W,2.29,208.97,120717,,,A*74
$GPRMC,114257.000,A,5129.9779,N,00041.4488,W,2.34,209.94,120717,,,A*73
$GPRMC,114258.000,A,5129.9774,N,00041.4494,W,2.23,210.67,120717,,,A*7E
$GPRMC,114259.000,A,5129.9769,N,00041.4500,W,2.04,214.30,120717,,,A*7C
$GPRMC,114300.000,A,5129.9765,N,00041.4505,W,0.00,216.11,120717,,,A*7F
$GPRMC,114301.000,A,5129.9762,N,00041.4510,W,0.00,225.75,120717,,,A*7F
$GPRMC,114302.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*7D
$GPRMC,114303.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*7C
$GPRMC,114304.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*7B
$GPRMC,114305.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*7A
$GPRMC,114306.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*79
$GPRMC,114307.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*78
$GPRMC,114308.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*77
$GPRMC,114309.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*76
$GPRMC,114310.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*7E
$GPRMC,114311.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*7F
$GPRMC,114312.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*7C
$GPRMC,114313.000,A,5129.9760,N,00041.4515,W,0.00,255.47,120717,,,A*7D
$GPRMC,114314.000,A,5129.9763,N,00041.4585,W,1.95,295.90,120717,,,A*7B
$GPRMC,114315.000,A,5129.9764,N,00041.4593,W,0.00,284.60,120717,,,A*78
$GPRMC,114316.000,A,5129.9765,N,00041.4602,W,0.00,276.34,120717,,,A*7D
$GPRMC,114317.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*70
$GPRMC,114318.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*7F
$GPRMC,114319.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*7E
$GPRMC,114320.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*74
$GPRMC,114321.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*75
$GPRMC,114322.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*76
$GPRMC,114323.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*77
$GPRMC,114324.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*70
$GPRMC,114325.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*71
$GPRMC,114326.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*72
$GPRMC,114327.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*73
$GPRMC,114328.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*7C
$GPRMC,114329.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*7D
$GPRMC,114330.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*75
$GPRMC,114331.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*74
$GPRMC,114332.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*77
$GPRMC,114333.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*76
$GPRMC,114334.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*71
$GPRMC,114335.000,A,5129.9766,N,00041.4610,W,0.00,276.29,120717,,,A*70
$GPRMC,114336.000,A,5129.9747,N,00041.4725,W,2.32,240.81,120717,,,A*73
$GPRMC,114337.000,A,5129.9744,N,00041.4734,W,2.44,243.41,120717,,,A*7F
$GPRMC,114338.000,A,5129.9740,N,00041.4745,W,2.53,243.22,120717,,,A*71
$GPRMC,114339.000,A,5129.9737,N,00041.4755,W,2.43,243.84,120717,,,A*7C
$GPRMC,114340.000,A,5129.9733,N,00041.4765,W,2.30,245.08,120717,,,A*73
$GPRMC,114341.000,A,5129.9731,N,00041.4774,W,2.19,242.00,120717,,,A*74
$GPRMC,114342.000,A,5129.9728,N,00041.4783,W,2.07,251.91,120717,,,A*72
$GPRMC,114343.000,A,5129.9727,N,00041.4791,W,0.00,262.01,120717,,,A*73
$GPRMC,114344.000,A,5129.9726,N,00041.4799,W,0.00,264.63,120717,,,A*7F
$GPRMC,114345.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*71
$GPRMC,114346.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*72
$GPRMC,114347.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*73
$GPRMC,114348.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*7C
$GPRMC,114349.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*7D
$GPRMC,114350.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*75
$GPRMC,114351.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*74
$GPRMC,114352.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*77
$GPRMC,114353.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*76
$GPRMC,114354.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*71
$GPRMC,114355.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*70
$GPRMC,114356.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*73
$GPRMC,114357.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*72
$GPRMC,114358.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*7D
$GPRMC,114359.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*7C
$GPRMC,114400.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*77
$GPRMC,114401.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*76
$GPRMC,114402.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*75
$GPRMC,114403.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*74
$GPRMC,114404.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*73
$GPRMC,114405.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*72
$GPRMC,114406.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*71
$GPRMC,114407.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*70
$GPRMC,114408.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*7F
$GPRMC,114409.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*7E
$GPRMC,114410.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*76
$GPRMC,114411.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*77
$GPRMC,114412.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*74
$GPRMC,114413.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*75
$GPRMC,114414.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*72
$GPRMC,114415.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*73
$GPRMC,114416.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*70
$GPRMC,114417.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*71
$GPRMC,114418.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*7E
$GPRMC,114419.000,A,5129.9726,N,00041.4807,W,0.00,267.76,120717,,,A*7F
$GPRMC,114420.000,A,5129.9747,N,00041.5061,W,2.42,269.43,120717,,,A*77
$GPRMC,114421.000,A,5129.9747,N,00041.5072,W,2.35,276.43,120717,,,A*7A
$GPRMC,114422.000,A,5129.9748,N,00041.5082,W,2.17,278.10,120717,,,A*71
$GPRMC,114423.000,A,5129.9749,N,00041.5092,W,2.07,279.34,120717,,,A*76
$GPRMC,114424.000,A,5129.9750,N,00041.5100,W,1.98,284.63,120717,,,A*76
$GPRMC,114425.000,A,5129.9752,N,00041.5109,W,0.00,284.40,120717,,,A*7D
$GPRMC,114426.000,A,5129.9753,N,00041.5117,W,0.00,281.74,120717,,,A*72
$GPRMC,114427.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7D
$GPRMC,114428.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*72
$GPRMC,114429.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*73
$GPRMC,114430.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7B
$GPRMC,114431.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7A
$GPRMC,114432.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*79
$GPRMC,114433.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*78
$GPRMC,114434.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7F
$GPRMC,114435.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7E
$GPRMC,114436.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7D
$GPRMC,114437.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7C
$GPRMC,114438.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*73
$GPRMC,114439.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*72
$GPRMC,114440.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7C
$GPRMC,114441.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7D
$GPRMC,114442.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7E
$GPRMC,114443.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7F
$GPRMC,114444.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*78
$GPRMC,114445.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*79
$GPRMC,114446.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7A
$GPRMC,114447.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7B
$GPRMC,114448.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*74
$GPRMC,114449.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*75
$GPRMC,114450.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7D
$GPRMC,114451.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7C
$GPRMC,114452.000,A,5129.9753,N,00041.5125,W,0.00,269.28,120717,,,A*7F
